id,item_group_id,title,description,link,image_link,price,availability,condition,google_product_category,product_type,additional_image_link,sale_price,brand,gender,age_group,size,size_type,shipping,custom_label_0,adwords_redirect
SQ3287137,book-studies,THE POWER OF A POSITIVE TEAM: PROVEN PRINCIPLES AND PRACTICES THAT MAKE GREAT TEAMS GREAT,Starts July 25 2023By Jon GordonISBN: 978-1119430247The Power of a Positive Team also provides a blueprint for addressing common pitfalls that cause teams to fail—including complaining selfishness inconsistency complacency unaccountability—while offering solutions to enhance a team’s creativity grit innovation and growth.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662663943381-8EER7NXOWOFIVFMTIEI7/positive+team.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ3628241,book-studies,THE NO COMPLAINING RULE: POSITIVE WAYS TO DEAL WITH NEGATIVITY AT WORK,Starts July 18 2023By Jon GordonISBN: 978-0470279496Negativity in the workplace costs businesses billions of dollars and impacts the morale productivity and health of individuals and teams. "In The No Complaining Rule: Positive Ways to Deal with Negativity at Work Jon Gordon a bestselling author consultant and speaker shares an enlightening story that demonstrates how you can conquer negativity and inspire others to adopt a positive attitude."Based on one company’s successful No Complaining Rule the powerful principles and actionable plan are practical and easy-to-follow making this book an ideal read for managers team leaders and anyone interested in generating positive energy.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662663118330-VZBO386S1XBVNSNKXKMU/wired+%281%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ1298890,book-studies,DIFFERENTLY WIRED: A PARENT’S GUIDE TO RAISING AN ATYPICAL CHILD WITH CONFIDENCE AND HOPE,Starts July 11 2023By Deborah Reber ISBN: 978-1523506318It’s time to say no to trying to fit square-peg kids into round holes and yes to raising them from a place of acceptance and joy.A how-to a manifesto and a wise and reassuring companion for parents of neuroatypical children who often feel that they have no place to turn Differently Wired offers 18 paradigm-shifting ideas—what the author calls “tilts”—that will change everything including how to Get Out of Isolation and Connect how to Help Your Kids Embrace Self-Discovery and how to Show Up and Live in the Present. And through theses “tilts” how to stay open pay attention and become an exceptional parent to your exceptional child.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662661427423-IZUI17OBD2FVWX03Q096/wired.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ4582025,book-studies,THE TEACHER GUIDE TO STUDENT MENTAL HEALTH,Starts June 27 2023By William DikelISBN: 978-0393708646By understanding child and adolescent mental health issues general education and special education teachers have additional tools to provide the most successful educational environment for their students. But where can a teacher turn to get reliable information on what they need to know?Here William Dikel MD a board-certified child and adolescent psychiatrist who serves as a consultant to school districts nationwide answers the call with a comprehensive teacher-focused guide to student mental health. From anxiety and depression to ADHD autism spectrum disorders behavior disorders substance use disorders and psychoses this practical book provides essential information on how mental health disorders are diagnosed and treated how they tend to manifest at school and how they affect students’ emotions behaviors and ability to learn. It explains why traditional behavioral interventions are often unsuccessful and describes effective classroom interventions that teachers can use to provide optimal educational experiences.Teachers will learn the differences between normal child and adolescent behaviors and behaviors that reflect underlying mental health disorders and will recognize where these behaviors fall on a spectrum ranging from behavioral (planned volitional acts that clearly have a function) to the clinical (where a mental health disorder is causing the behavior).They will also learn how to communicate effectively with their school teams (and student families) to ensure that school mental health staff (psychologists social workers counselors and nurses) will be able to provide appropriate interventions for students in need. Administrators will learn the importance of creating a district mental health plan that clearly defines the roles of teachers mental health staff principals and others with the goal of establishing a seamless system of coordinated professionals all working to meet the student’s needs.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662649390537-OPNH131IQ8NX8ZMEC58N/mental+health+%281%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ0335166,book-studies,TEACH LIKE A PIRATE: INCREASE STUDENT ENGAGEMENT BOOST CREATIVITY AND TRANSFORM YOUR LIFE AS AN EDUCATOR,Starts June 20 2023By Dave Burgess ISBN: 978-0988217607Based on Dave Burgess's popular "Teach Like a PIRATE" seminars this book offers inspiration practical techniques and innovative ideas that will help you to increase student engagement boost your creativity and transform your life as an educator.You'll learn how to:• Tap into and dramatically increase your passion as a teacher• Develop outrageously engaging lessons that draw students in like a magnet• Establish rapport and a sense of camaraderie in your classroom• Transform your class into a life-changing experience for your studentsThis groundbreaking inspirational manifesto contains over 30 hooks specially designed to captivate your class and 170 brainstorming questions that will skyrocket your creativity. Once you learn the Teach Like a PIRATE system you'll never look at your role as an educator the same again,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662648099505-BTM92DDIIK40CYGCT4K6/connections+%281%29.png,100.00 USD,in stock,new,111,/book-studies,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662647978769-RTLGUHLLEJ63DE8GUD98/connections.png,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ5179747,book-studies,LOOKING BEYOND BEHAVIOR TO MAKE CONNECTIONS,June 20 2023By Margo MckinleyISBN: 978-0998890579With over 30 years as a teacher and principal Margot understands the day-to-day experiences and challenges that are faced by educators. We are seeing kids with academic struggles and gaps. Often these gaps are due largely to unmet social or emotional needs. Margot demonstrates how you how to meet your students where they are build a trusting relationship with them that will allow them to learn and fill the academic gaps they have.Research has shown that students do better when educators and parents work with them rather than teaching at them. or doing it for them.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662647588775-J5A1LRK4Y7NJHNJTZGGJ/connections.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ8654212,book-studies,TRAUMA SENSITIVE INSTRUCTION: CREATING A SAFE AND PREDICTABLE CLASSROOM ENVIRONMENT,Starts June 13 2023By John F Eller and Tom HierckISBN: 978-1949539950The impact of trauma on learning can be significant and long lasting. Learn how you can confidently and meaningfully support your trauma-impacted students and foster trauma-informed schools with this accessible resource. The authors draw from their personal and professional experiences with trauma mental health and school culture to provide real insight into what you can do now to help learners build resilience cope with adverse situations and achieve at high levels.Implement trauma-informed teaching practices and cultivate a classroom environment that encourages positive learning experiences:· Understand childhood trauma and the impact traumatic experiences have on learners.· Develop a trauma-informed attitude and mindset.· Examine classroom structures that support trauma-sensitive practices while recognizing those that may contribute to trauma.· Gain effective classroom management strategies and techniques to support all students including those experiencing trauma.· Learn how to develop trusting and positive relationships with trauma-impacted students and their families.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662646867144-IFHJSZB7YXLFX06E2UEL/carrots+%281%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ8161203,book-studies,BETTER THAN CARROTS AND STICKS: RESTORATIVE PRACTICES FOR POSITIVE CLASSROOM MANAGEMENT,Starts June 13 2023By Dominique Smith ISBN: 978-1416620624Classroom management is traditionally a matter of encouraging good behavior and discouraging bad by doling out rewards and punishments. But studies show that when educators empower students to address and correct misbehavior among themselves positive results are longer lasting and more wide reaching.In Better Than Carrots or Sticks longtime educators and best-selling authors Dominique Smith Douglas Fisher and Nancy Frey provide a practical blueprint for creating a cooperative and respectful classroom climate in which students and teachers work through behavioral issues together. After a comprehensive overview of the roots of the restorative practices movement in schools the authors explain how toEstablish procedures and expectations for student behavior that encourage the development of positive interpersonal skills.Develop a non-confrontational rapport with even the most challenging students; andImplement conflict resolution strategies that prioritize relationship building and mutual understanding over finger-pointing and retribution.Rewards and punishments may help to maintain order in the short term but they're at best superficially effective and at worst counterproductive. This book will prepare teachers at all levels to ensure that their classrooms are welcoming enriching and constructive environments built on collective respect and focused on student achievement.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662584390290-FHLQSLJVDWH42GX65IKE/carrots.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ9402741,book-studies,EYES ARE NEVER QUIET: LISTENING TO BEHAVIORS OF OUR MOST TROUBLED STUDENTS,Starts June 6 2023By Lori Desautels ISBN: 978-1948018418The eyes of troubled youth are communicating in all moments.Hurt people hurt people. Our children can become violent detached or shut down when early development is toxic severely disrupted and is met with significant adverse childhood experiences. Children are our nation's greatest natural resource and their emotional mental and physiological well-being are at stake.What can we do? We begin with the awareness and research that adversity just doesn't happen to a child -- it attacks and hijacks a child's brain body and nervous system function reprograming how they react and respond to all life. For educators counselors social workers mental health professionals and law enforcement--this book presents the neurobiology of adversity and trauma in youth and the resiliency of hope and mindfulness ... and how to help.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662582984297-B0KA5Y9OFNYAPTHU4YL2/Atlas+of+the+Heart+%281%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ7577599,book-studies,ATLAS OF THE HEART: MAPPING MEANINGFUL CONNECTIONS AND THE LANGUAGE OF HUMAN EXPERIENCE,Starts June 6 2023By Brene BrownISBN: 978-0399592553In Atlas of the Heart Brown takes us on a journey through eighty-seven of the emotions and experiences that define what it means to be human. As she maps the necessary skills and an actionable framework for meaningful connection she gives us the language and tools to access a universe of new choices and second chances—a universe where we can share and steward the stories of our bravest and most heartbreaking moments with one another in a way that builds connection.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662579426166-RKJPAWS2AWC7ZEBEIW8P/Atlas+of+the+Heart.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ1562712,book-studies,BOY WHO WAS RAISED AS A DOG: AND OTHER STORIES FROM A CHILD PSYCHIATRIST’S NOTEBOOK,Starts May 15 2023By Dr Bruce PerryISBN: 978-0465056520In this instant classic of developmental psychology a renowned psychiatrist examines the effect that trauma can have on a child reveals how PTSD impacts the developing mind and outlines the path to recovery.What happens when a young brain is traumatized? How does terror abuse or disaster affect a child's mind -- and how can that mind recover? Child psychiatrist Dr. Bruce D. Perry has helped children faced with unimaginable horror: genocide survivors murder witnesses kidnapped teenagers and victims of family violence.In The Boy Who Was Raised as a Dog Dr. Perry tells their stories of trauma and transformation through the lens of science revealing the brain's astonishing capacity for healing. Deftly combining unforgettable case histories with his own compassionate insightful strategies for rehabilitation Perry explains what exactly happens to the brain when a child is exposed to extreme stress -- and reveals the unexpected measures that can be taken to ease a child's pain and help him grow into a healthy adult.As a senior fellow at the Child Trauma Academy Dr. Perry and his clinical group worked with hundreds who endured severe childhood neglect and abuse with incredible resilience and strength. Through the stories of children who recover -- physically mentally and emotionally -- from the most devastating circumstances Perry shows how simple things like surroundings affection language and touch can deeply impact the developing brain for better or for worse. In this deeply informed and moving book Bruce Perry dramatically demonstrates that only when we understand the science of the mind can we hope to heal the spirit of even the most wounded child.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662575436033-8AJ0LZI58R0916QKDROK/clarity+%282%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ9970011,book-studies,TEACHING WITH CLARITY: HOW TO PRIORITIZE AND DO LESS SO STUDENTS UNDERSTAND MORE,May 8 2023By Tony FrontierISBN: 978-1416630074Feeling overwhelmed—constantly daily—has unfortunately become the status quo among educators. But it doesn't have to be.Schools need to stop adding more programs strategies activities resources projects assessments and meetings. Though they are often implemented with the best intentions these things ultimately end up as clutter—that which inhibits our ability to help students learn.Instead teachers need more clarity which emerges when we prioritize our efforts to do less with greater focus. This isn't simply a matter of teachers doing less. Rather teachers need to be intentional and prioritize their efforts to develop deeper understanding among students.In Teaching with Clarity Tony Frontier focuses on three fundamental questions to help reduce curricular and organizational clutter in the interest of clarity and focus:-What does it mean to understand?-What is most important to understand?-How do we prioritize our strategic effort to help students understand what is most important?By prioritizing clear success criteria intentional design meaningful feedback and a shared purpose teachers can begin to clear away the curricular clutter that overwhelms the profession—and embrace the clarity that emerges.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662574069159-SRT1BWVQ80RALS58YFCC/clarity+%281%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ4478630,book-studies,THE WAY OF INTEGRITY: FINDING THE PATH TO YOUR TRUE SELF,Starts April 24 2023By Martha BeckISBN: 978-1984881489In The Way of Integrity Beck presents a four-stage process that anyone can use to find integrity and with it a sense of purpose emotional healing and a life free of mental suffering. Much of what plagues us—people pleasing staying in stale relationships negative habits—all point to what happens when we are out of touch with what truly makes us feel whole.With techniques tested on hundreds of her clients Beck brings her expertise as a social scientist life coach and human being to help readers to uncover what integrity looks like in their own lives. She takes us on a spiritual adventure that not only will change the direction of our lives but also bring us to a place of genuine happiness.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662573030174-DQ1TY8RJZZKMG90X59Y7/Integrity.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ2966429,book-studies,TAKE TIME FOR YOU: SELF-CARE ACTION PLANS FOR EDUCATORS,Starts April 17 2023By Tina H BoogrenISBN: 978-1945349713The key to thriving as both a human and an educator rests in mindfulness reflection and daily self-care activities. With Take Time for You you will discover a clear path to well-being by working through Maslow's hierarchy of needs: (1) physiological (2) safety (3) belonging (4) esteem (5) self-actualization and (6) transcendence. The author offers a range of manageable research-based strategies self-care surveys and reflective teaching questions that will guide you in developing an individualized self-care plan.Embrace imperfection as you develop your own self-care plan:Understand the challenges to mindfulness for teachers and how Maslow's hierarchy of needs comes into play in your personal and professional life.Design action plans so you can meet your own physiological safety belonging esteem and self-actualization needs and finally transcend and connect with something greater than yourself.Take surveys and perform a daily time audit to determine how well you are meeting each of your needs.Use the journaling space and self-reflection questions provided throughout the book to reflect on your implementation efforts.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662567609022-WZCRVP4RBPZZCIA61VJZ/Take+time.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ2969593,book-studies,BUILDING THINKING CLASSROOMS IN MATHEMATICS: 14 TEACHING PRACTICES TO ENHANCE LEARNING,April 10 2023By Peter Liljedahl ISBN: 978-1544374833A thinking student is an engaged studentTeachers often find it difficult to implement lessons that help students go beyond rote memorization and repetitive calculations. In fact institutional norms and habits that permeate all classrooms can actually be enabling "non-thinking" student behavior. Sparked by observing teachers struggle to implement rich mathematics tasks to engage students in deep thinking Peter Liljedahl has translated his 15 years of research into this practical guide on how to move toward a thinking classroom. Building Thinking Classrooms in Mathematics Grades K–12 helps teachers implement 14 optimal practices for thinking that create an ideal setting for deep mathematics learning to occur. This guide:Provides the what why and how of each practice and answers teachers’ most frequently asked questionsIncludes firsthand accounts of how these practices foster thinking through teacher and student interviews and student work samplesOffers a plethora of macro moves micro moves and rich tasks to get startedOrganizes the 14 practices into four toolkits that can be implemented in order and built on throughout the yearWhen combined these unique research-based practices create the optimal conditions for learner-centered student-owned deep mathematical thinking and learning and have the power to transform mathematics classrooms like never before.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662564495548-UUL5VXEBS09T005CZIB8/Building+thinking+classrooms.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,